﻿Anno Conferimento;Soggetto Dichiarante;Aoo Soggetto Dichiarante;Uo Soggetto Dichiarante;Soggetto Percettore;Qualifica Percettore;Soggetto Conferente;Data Conferimento;Ragione Incarico;Data Inizio;Data Fine;Compenso Lordo;Sito Web Trasparenza;Data Ultimo Aggiornamento;Descrizione Stato Incarico;Anonimizzato
2024;Istituto Superiore di Sanita' - ISS;Amministrazione Centrale ISS;;GAMBICORTI BARBARA;Non Dirigente;ACI LIVORNO SPORT ASD;07/02/2024;"Associazioni dilettantistiche - ";26/04/2024;27/04/2024;0.00€;www.iss.it;04/03/2024 10:37:33;inserito;No
2024;Istituto Superiore di Sanita' - ISS;Amministrazione Centrale ISS;;NONNO ROMOLO MARIA;Non Dirigente;EUROPEAN FOOD SAFETY AUTHORITY (EFSA);01/02/2024;Membro del panel e esperto del working group;01/02/2024;31/12/2024;150.00€;www.iss.it;05/02/2024 13:48:07;inserito;No
2024;Istituto Superiore di Sanita' - ISS;Amministrazione Centrale ISS;;PICCONI ORIETTA;Non Dirigente;LO.LI. PHARMA S.R.L.;31/01/2024;Consulenza statistica;02/04/2024;01/05/2024;5000.00€;www.iss.it;01/02/2024 13:44:08;inserito;No
2024;Istituto Superiore di Sanita' - ISS;Amministrazione Centrale ISS;;AURELI FEDERICA;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;10/01/2024;Studio e ricerca;16/01/2024;19/01/2024;619.76€;www.iss.it;24/01/2024 16:40:51;inserito;No
2024;Istituto Superiore di Sanita' - ISS;Amministrazione Centrale ISS;;SIGNORETTI CLAUDIA;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;10/01/2024;Studio e ricerca;30/01/2024;05/02/2024;774.70€;www.iss.it;24/01/2024 16:25:00;inserito;No
2024;Istituto Superiore di Sanita' - ISS;Amministrazione Centrale ISS;;MARINO FRANCESCO;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;10/01/2024;Studio e ricerca;23/01/2024;26/01/2024;619.76€;www.iss.it;24/01/2024 16:12:43;inserito;No
2024;Istituto Superiore di Sanita' - ISS;Amministrazione Centrale ISS;;RODOMONTE ANDREA LUCA;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;10/01/2024;Studio e ricerca;22/01/2024;26/01/2024;774.70€;www.iss.it;24/01/2024 16:08:49;inserito;No
2024;Istituto Superiore di Sanita' - ISS;Amministrazione Centrale ISS;;ANTONIELLA ELEONORA;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;10/01/2024;Studio e ricerca;23/01/2024;26/01/2024;619.76€;www.iss.it;24/01/2024 16:01:52;inserito;No
2024;Istituto Superiore di Sanita' - ISS;Amministrazione Centrale ISS;;PICCARO GIOVANNI;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;10/01/2024;"Studio e ricerca - ";15/01/2024;19/01/2024;0.00€;www.iss.it;24/01/2024 15:42:47;inserito;No
2024;Istituto Superiore di Sanita' - ISS;Amministrazione Centrale ISS;;FERRARI CINZIA;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;10/01/2024;Studio e ricerca;15/01/2024;19/01/2024;774.70€;www.iss.it;24/01/2024 15:38:07;inserito;No
2024;Istituto Superiore di Sanita' - ISS;Amministrazione Centrale ISS;;RICCI ALESSANDRO;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;17/01/2024;"Studio e ricerca - ";23/01/2024;26/01/2024;0.00€;www.iss.it;24/01/2024 15:25:30;inserito;No
